Cod UResp Compra,,Número Processo Compra,Modal Compra Grupo,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,CONEXÃO HIDRÁULICA,"CONEXÃO HIDRÁULICA, MATERIAL PVC- CLORETO DE POLIVINILA, TIPO TAMPÃO, TIPO FIXAÇÃO ROSCÁVEL, APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA, BITOLA I 3/4 POL",1350150600004202100019,UNIVERSO ELETRICO LTDA,02697297000383,Jul 2021,100 ,"R$0,40","R$40,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,CAIXA PASSAGEM,"CAIXA PASSAGEM, MATERIAL ALUMÍNIO POLIDO, TIPO SOBREPOR, COMPRIMENTO 4 POL, LARGURA 4 POL, CARACTERÍSTICAS ADICIONAIS ACOMPANHADA DE ANEL DE LIGAÇÃO(UNIDUT E C/ 4 ENTR A",1350150600004202100020,UNIVERSO ELETRICO LTDA,02697297000383,Jul 2021,80 ,"R$2,07","R$165,60"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,BLOQUEIO FONTE ENERGIA,"BLOQUEIO FONTE ENERGIA, MATERIAL POLICARBONATO, USO DISJUNTOR MONOPOLAR, REFERÊNCIA BL01, NORMAS TÉCNICAS NR 10",1350150600004202100021,UNIVERSO ELETRICO LTDA,02697297000383,Jul 2021,2 ,"R$7,98","R$15,96"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,CABO ELÉTRICO FLEXÍVEL,"CABO ELÉTRICO FLEXÍVEL, TENSÃO ISOLAMENTO 750 V, TIPO UNIPOLAR, CARACTERÍSTICAS ADICIONAIS EXTRA FLEXÍVEL, COR DA COBERTURA PRETO, BRANCO, VERMELHO, AZUL CLARO, CINZA, VERDE-, MATERIAL DO CONDUTOR COBRE, REFERÊNCIA CABO SUPERASTIC FLEX 750V BWF ANTIFLAM, MATERIAL COBERTURA PVC ANTI-CHAMA, BITOLA 1 MM2",1350150600004202100022,UNIVERSO ELETRICO LTDA,02697297000383,Jul 2021,300 ,"R$2,37","R$711,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,CABO ELÉTRICO FLEXÍVEL,"CABO ELÉTRICO FLEXÍVEL, TENSÃO ISOLAMENTO 750 V, TIPO UNIPOLAR, COR DA COBERTURA VERDE, FORMAÇÃO DO CABO 1 X 2,5 MM2, MATERIAL DO CONDUTOR COBRE ELETROLÍTICO, MATERIAL ISOLAMENTO PVC ANTI-CHAMA",1350150600004202100023,UNIVERSO ELETRICO LTDA,02697297000383,Jul 2021,150 ,"R$2,37","R$355,50"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,FITA ISOLANTE ELÉTRICA,"FITA ISOLANTE ELÉTRICA, MATERIAL BÁSICO PVC AUTO-EXTINGUÍVEL, RESISTÊNCIA À TENSÃO ATÉ 750 V, COR PRETA, CLASSE TEMPERATURA 105 ¿C, LARGURA NOMINAL 19 MM, ESPESSURA NOMINAL 0,19 MM, COMPRIMENTO NOMINAL 20 M",1350150600004202100024,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,2 ,"R$8,50","R$17,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,AREIA,"AREIA, TIPO REFRATÁRIA, GRANULOMETRIA MÉDIA FINA",1350150600004202100025,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,5 ,"R$119,60","R$598,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,AREIA,"AREIA, TIPO ARTIFICIAL, GRANULOMETRIA FINA",1350150600004202100026,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,5 ,"R$125,60","R$628,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,BRITA,"BRITA, MATERIAL ROCHA TRITURADA, TAMANHO BRITA 1",1350150600004202100027,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,5 ,"R$149,00","R$745,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,CIMENTO PORTLAND,"CIMENTO PORTLAND, MATERIAL CLINKER, TIPO CP II- F 32",1350150600004202100028,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,20 ,"R$34,90","R$698,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,CAL HIDRATADA,"CAL HIDRATADA, MATERIAL HIDRÓXIDO DE CÁLCIO, ASPECTO FÍSICO PÓ, COR CREME, APLICAÇÃO CONSTRUÇÃO CIVIL",1350150600004202100029,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,10 ,"R$16,90","R$169,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,BLOCO DE CONCRETO,"BLOCO DE CONCRETO, COMPRIMENTO 19 CM, LARGURA 14 CM, ALTURA 14 CM, APLICAÇÃO CONSTRUÇÃO CIVIL, TIPO VAZADO",1350150600004202100030,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,200 ,"R$2,30","R$460,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,VERGALHÃO,"VERGALHÃO, MATERIAL COBRE ELETROLÍTICO, BITOLA 3/8 POL",1350150600004202100031,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,8 ,"R$89,90","R$719,20"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,VERGALHÃO,"VERGALHÃO, MATERIAL AÇO INOXIDÁVEL, BITOLA 3/16 POL, COMPRIMENTO 6 M",1350150600004202100032,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,30 ,"R$37,80","R$1.134,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,ARAME,"ARAME, MATERIAL FERRO, BITOLA 18, APLICAÇÃO ARMAÇÃO CONCRETO, CARACTERÍSTICAS ADICIONAIS RECOZIDO",1350150600004202100033,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,5 ,"R$29,90","R$149,50"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TRINCHA,"TRINCHA, MATERIAL CABO PLÁSTICO, MATERIAL CERDAS PÊLO CRINA DE CAVALO, TAMANHO 1 POL, TIPO CABO CURTO, CARACTERÍSTICAS ADICIONAIS BASE CERDAS EM METAL",1350150600004202100034,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$7,80","R$7,80"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TRINCHA,"TRINCHA, MATERIAL CABO PLÁSTICO, MATERIAL CERDAS SINTÉTICA, TAMANHO 2 POL",1350150600004202100035,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$9,80","R$9,80"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,FITA ADESIVA,"FITA ADESIVA, MATERIAL CREPE, TIPO MONOFACE, LARGURA 18 MM, COMPRIMENTO 50 M",1350150600004202100036,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,3 ,"R$5,80","R$17,40"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TINTA ACRÍLICA,"TINTA ACRÍLICA, COMPONENTES RESINA A BASE DE DISPERSÃO AQUOSA DE COPOLÍMERO,, ASPECTO FÍSICO LÍQUIDO VISCOSO, COR AMARELA, TIPO ACABAMENTO SEMI-BRILHO",1350150600004202100037,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$76,80","R$76,80"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TINTA ÓLEO,"TINTA ÓLEO, COMPONENTES ÓLEOS VEGETAIS E PIGMENTOS SELECIONADOS, COR VERMELHO CÁDMIO CLARO, MÉTODO APLICAÇÃO PISTOLA, SOLUBILIDADE TEREBINTINA E ECOSOLV, TEMPO SECAGEM 24 H, ACABAMENTO FOSCO, APLICAÇÃO TELAS/SUPERFÍCIES PREPARADAS GESSO ACRÍLICO/PASTA",1350150600004202100038,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$76,80","R$76,80"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TINTA ACRÍLICA,"TINTA ACRÍLICA, COMPONENTES ÁGUA, RESINA ACRÍLICA E PIGMENTOS, ASPECTO FÍSICO LÍQUIDO VISCOSO, COR PRETA",1350150600004202100039,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$76,80","R$76,80"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,AGUARRÁS,"AGUARRÁS, APLICAÇÃO SOLVENTE DE TINTA, COMPOSIÇÃO 100% DESTILADO DE PETRÓLEO, CARACTERÍSTICAS ADICIONAIS ORIGEM MINERAL, SEM BENZENO, ÁLCOOL OU QUEROZENE",1350150600004202100040,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$89,00","R$89,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TINTA ESMALTE,"TINTA ESMALTE, TIPO ACABAMENTO SINTÉTICO, COR AZUL DEL REY, APLICAÇÃO PAREDE/ MADEIRA/ ESTRUTURA METÁLICA",1350150600004202100041,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$112,00","R$112,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TINTA ESMALTE,"TINTA ESMALTE, TIPO ACABAMENTO BRILHANTE, COR BRANCA, APLICAÇÃO INTERNA E EXTERNA, ASPECTO FÍSICO LÍQUIDO E VISCOSO, CARACTERÍSTICAS ADICIONAIS ANTIOXIDANTE, DUPLA AÇÃO",1350150600004202100042,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$79,00","R$79,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,ELETRODO SOLDA,"ELETRODO SOLDA, MATERIAL INDICADO AÇO BAIXO E MÉDIO TEOR CARBONO, DIÂMETRO 2,50 MM, NORMAS TÉCNICAS AWS A5.1/81, CLASSE E-6013",1350150600004202100043,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,1 ,"R$23,80","R$23,80"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,TUBO AÇO,"TUBO AÇO, ESPECIFICAÇÃO AÇO INOX AISI 304, DIÂMETRO EXTERNO 1/2 POL, COMPRIMENTO 6 M, APLICAÇÃO MANUTENÇÃO DE INSTALAÇÕES IMÓVEIS, CARACTERÍSTICAS ADICIONAIS POLIDO, FORMATO REDONDO, ESPESSURA PAREDE 1 MM",1350150600004202100044,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,2 ,"R$226,00","R$452,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,DISCO CORTE,"DISCO CORTE, MATERIAL ÓXIDO ALUMÍNIO, DIÂMETRO 7 POL, DIÂMETRO FURO 1/8 POL, CARACTERÍSTICAS ADICIONAIS COM DUAS TELAS FIBRA DE VIDRO, ESPESSURA 7/8 POL",1350150600004202100045,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,2 ,"R$14,50","R$29,00"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,SUPORTE,"SUPORTE, MATERIAL AÇO GALVANIZADO, APLICAÇÃO EXTINTORES DE INCÊNDIO., CARACTERÍSTICAS ADICIONAIS FIXAR EM PAREDE, LARGURA 30 MM, TIPO ""L"", ESPESSURA 2 MM",1350150600004202100046,PONTO DO INCENDIO LTDA,03598050000100,Jul 2021,13 ,"R$3,21","R$41,73"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,PARAFUSO,"PARAFUSO, MATERIAL AÇO INOXIDÁVEL, TIPO CABEÇA SEXTAVADA, COMPRIMENTO 50 MM, DIÂMETRO 1/4 POL, CARACTERÍSTICAS ADICIONAIS ROSCA SOBERBA",1350150600004202100047,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,26 ,"R$1,70","R$44,20"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179.001630/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Autorização Chefia Geral para que os itens sejam adquiridos através de Dispensa de Licitação de fornecedores da região.,Objeto: Aquisição de materiais para implantação de projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi   Embrapa Gado de Leite.,BUCHA PARAFUSO,"BUCHA PARAFUSO, BUCHA DE NAILON ( NYLON ) - FIXACAO DE P",1350150600004202100048,FERNANDO DE OLIVEIRA BARREIROS CPF 180.920.396-15,23762933000111,Jul 2021,26 ,"R$0,15","R$3,90"
135015,EMBRAPA GADO DE LEITE/JUIZ DE FORA/MG,21179001834202111,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Pequeno valor não sujeito ao procedimento licitatório.,Objeto: Aquisição material elétrico para implantação do projeto de prevenção e combate a incêndio e pânico no posto de combustíveis do Campo Experimental José Henrique Bruschi - (complementação).,TOMADA,"TOMADA, TIPO MÓDULO, FORMATO CONTATO 2P + T, COR CORPO PRETA, CORRENTE NOMINAL 10 A, TENSÃO NOMINAL 250 V, APLICAÇÃO CONDULETE INSTALAÇÃO ELÉTRICA, MATERIAL PVC- CLORETO DE POLIVINILA",1350150600005202100001,UNIVERSO ELETRICO LTDA,02697297000383,Ago 2021,27 ,"R$7,32","R$197,64"
