Cod UResp Compra,UD,Número Processo Compra,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
135018,EMBRAPA PANTALNAL/CORUMBA/MS,21191.000240/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: Dispensável de licitação em função do valor, inferior à R$ 50.000,00, e emergencialidade da aquisição.",Objeto: Aquisição de peças de reposição para servidor de rede/firewall da Unidade em caráter emergencial.,FONTE ALIMENTAÇÃO,"FONTE ALIMENTAÇÃO, CARACTERÍSTICAS ADICIONAIS SLOT COMUM PLATINUM PLUS HOT PLUG POWER SUPPLY, APLICAÇÃO SERVIDOR HP PROLIANT DL 360P GEN 8, REFERÊNCIA FABRICANTE MODELO: DPS-460MB A, RMN: HSTNS-PD28, PN: 643954- 1, POTÊNCIA NOMINAL 460 W",1350180600003202100001,7DATA DISTRIBUIDORA DE EQUIPAMENTOS EIRELI,29846708000140,mai. 2021,2,"R$997,89","R$1.995,78"
135018,EMBRAPA PANTALNAL/CORUMBA/MS,21191.000240/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: Dispensável de licitação em função do valor, inferior à R$ 50.000,00, e emergencialidade da aquisição.",Objeto: Aquisição de peças de reposição para servidor de rede/firewall da Unidade em caráter emergencial.,DISSIPADOR CALOR PROCESSADOR (COOLER),"FAN (COOLER) HPE MODELO: PART.NUMBER. 654752-001 DUAL-ROTOR PARA PROCESSADOR DE SERVIDOR HP PROLIANT DL360E GEN8. PRODUTO NOVO, DE PRIMEIRO USO.",1350180600003202100002,7DATA DISTRIBUIDORA DE EQUIPAMENTOS EIRELI,29846708000140,mai. 2021,2,"R$599,00","R$1.198,00"
135018,EMBRAPA PANTALNAL/CORUMBA/MS,21191.000282/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 8.666/1993 (Licitações e Contratos),24,2,"Justificativa: Aquisição de produtos e/ou serviços com valor inferior a R$ 35.200,00","Objeto: A Embrapa Pantanal necessita adquirir BOTIJÕES DE GÁS LIQUEFEITO DE PETRÓLEO - GLP (BOTIJÃO A BASE DE TROCA) P13 E P45 COM CARGA (CHEIO) - (PARA RETIRADA CONFORME NECESSIDADE DA EMBRAPA, NA CIDADE DE CORUMBÁ-MS, portanto o fornecedor deve ter sede/distribuidor em CORUMBÁ-MS). Deverão ser cotados produtos de primeira qualidade; Nos preços ofertados deverão estar inclusos, frete, impostos, taxas e demais custos.",BOTIJÃO PARA GÁS,"BOTIJÃO PARA GÁS, USO DOMÉSTICO, CAPACIDADE CERCA DE 13 KG, ACESSÓRIOS COM VÁLVULA E MECANISMO DE SEGURANÇA",1350180600005202100001,NIKKEY COMERCIO E TRANSPORTE LTDA,3678621000117,jun. 2021,10,"R$92,99","R$929,90"
135018,EMBRAPA PANTALNAL/CORUMBA/MS,21191.000282/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 8.666/1993 (Licitações e Contratos),24,2,"Justificativa: Aquisição de produtos e/ou serviços com valor inferior a R$ 35.200,00","Objeto: A Embrapa Pantanal necessita adquirir BOTIJÕES DE GÁS LIQUEFEITO DE PETRÓLEO - GLP (BOTIJÃO A BASE DE TROCA) P13 E P45 COM CARGA (CHEIO) - (PARA RETIRADA CONFORME NECESSIDADE DA EMBRAPA, NA CIDADE DE CORUMBÁ-MS, portanto o fornecedor deve ter sede/distribuidor em CORUMBÁ-MS). Deverão ser cotados produtos de primeira qualidade; Nos preços ofertados deverão estar inclusos, frete, impostos, taxas e demais custos.",BOTIJÃO PARA GÁS,"BOTIJÃO PARA GÁS, USO DOMÉSTICO, CAPACIDADE CERCA DE 45 KG, ACESSÓRIOS COM VÁLVULA E MECANISMO DE SEGURANÇA",1350180600005202100002,NIKKEY COMERCIO E TRANSPORTE LTDA,3678621000117,jun. 2021,40,"R$379,99","R$15.199,60"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154.000135/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Preço de acordo com o praticado no mercado e dentro do limite para compra por dispensa de licitação,"Objeto: Contratar empresa especializada em fornecimento de água mineral potável sem gás, própria para consumo humano, acondicionada em garrafões de 20 (vinte) litros.",ÁGUA MINERAL NATURAL,"ÁGUA MINERAL NATURAL, TIPO SEM GÁS, MATERIAL EMBALAGEM PLÁSTICO, TIPO EMBALAGEM RETORNÁVEL",1350190600001202100001,PRIMAVERA COMERCIO DE AGUA MINERAL LTDA,26848515000130,mar. 2021,400,"R$12,60","R$5.040,00"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154000336202121,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: Contratação de Certificado Digital Tipo A3 Pessoa Fisica AC OAB, exclusivo para advogados regularmente inscritos.","Objeto: Atualização certificado digital, tipo A3.","EMISSAO DE CERTIFICADO DIGITAL A3, COM TOKEN PESSOA FISICA","EMISSÃO DE CERTIFICADO DIGITAL A3, COM TOKEN PESSOA FÍSICA",1350190600002202100001,CERTISIGN CERTIFICADORA DIGITAL S.A,1554285000175,mar. 2021,1,"R$130,00","R$130,00"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154000353202169,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Necessidade de segurar a forta de veículos que são utilizados diariamente na localidade como também em viagens.,"Objeto: Contratação de empreitada global de seguros de veículos, ref. 31 veículos.",CORRETAGEM - SEGURO,CONTRATAÇÃO DE SEGURO DE VEÍCULOS DA FROTA DA EMBRAPA AGROPECUÁRIA OESTE,1350190600003202100001,PORTO SEGURO COMPANHIA DE SEGUROS GERAIS,61198164000160,mar. 2021,1,"R$13.900,06","R$13.900,06"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154000519202147,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Necessidade de manutenção da cancela da entrada que controla o fluxo de pessoas nas suas instalações do CPAO.,"Objeto: Contratação de empresa especializada para instalçao de placa eletrônica de controle de cancela de portaria, modelo P22541-V1.1.",MANUTENCAO - EQUIPAMENTO CONTROLE ACESSO PESSOAL,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA INSTALÇAO DE PLACA ELETRÔNICA DE CON TROLE DE CANCELA DE PORTARIA, MODELO P22541-V1.1.",1350190600005202100001,LUCIANA DE JESUS MORAIS,27946233000138,mai. 2021,1,"R$1.091,50","R$1.091,50"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154.001337/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Valor dentro do limite para contratação por dispensa de licitação.,"Objeto: Contratação de empresa especializada para instalação com fornecimentos de materiais de 31,04 metros lineares calha de beiral, coletora de água da chuva, a calha deve comportar o volume de água de um telhado de 300m², conduzindo todo o volume para um reservatório apoiado. A calha será instalada em barracão de alvenaria, pré-moldado a uma altura de 5 metros, e possuir suportes para tubulação, conforme TR (4466191).",CONFECCAO / INSTALACAO - CALHA,"SERVIÇO DE INSTALAÇÃO DE 31,04 METROS LINEARES CALHA DE BEIRAL, COLETORA DE ÁG UA DA CHUVA, A CALHA DEVE COMPORTAR O VOLUME DE ÁGUA DE UM TELHADO DE 300M², C ONDUZINDO TODO O VOLUME PARA UM RESERVATÓRIO APOIADO. A CALHA SERÁ INSTALADA E M BARRACÃO DE ALVENARIA, PRÉ-MOLDADO A UMA ALTURA DE 5 METROS, E POSSUIR SUPOR TES PARA TUBULAÇÃO DE ÁGUA.",1350190600016202000001,METAL CALHAS METALURGICA E CALHAS LTDA METDAVAS PARA CO,7046799000104,mai. 2021,1,"R$2.800,00","R$2.800,00"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154.000570/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Preço de acordo com o praticado no mercado e dentro do limite para compra por dispensa de licitação.,"Objeto: Contratar empresa especializada em fornecimento de água mineral potável sem gás, própria para consumo humano, acondicionada em garrafões de 20 (vinte) litros.",ÁGUA MINERAL NATURAL,"ÁGUA MINERAL NATURAL, TIPO SEM GÁS, MATERIAL EMBALAGEM PLÁSTICO, TIPO EMBALAGEM RETORNÁVEL",1350190600006202100001,VITORIA COMERCIO DE AGUA MINERAL EIRELI,8236653000186,mai. 2021,1.200,"R$9,99","R$11.988,00"
135019,EMBRAPA AGROPECUARIA OESTE/DOURADOS/MS,21154.000571/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Preço de acordo com o praticado no mercado e dentro do limite para compra por dispensa de licitação.,Objeto: Contratar empresa especializada para fornecimento de recargas de extintores e testes hidrostáticos em mangueiras de incêndio.,MANUTENCAO EXTINTORES / MANGUEIRAS - COMBATE INCENDIO,"CONTRATAR EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE RECARGAS DE EXTINTORES E TESTES HIDROSTÁTICOS EM MANGUEIRAS DE INCÊNDIO, CONFORME TERMO DE REFERÊNCIA 7 3 (SEI Nº 5511385).",1350190600007202100001,EXTINDOURADOS EQUIPAMENTOS CONTRA INCENDIO EIRELI,41678745000191,jun. 2021,1,"R$5.095,00","R$5.095,00"
135021,EMBRAPA SOLOS/RIO DE JANIERO/RJ,21201000579202157,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Menor preço,Objeto: Certificado E CNPJ A3,"EMISSAO DE CERTIFICADO DIGITAL A3, COM TOKEN PESSOA JURIDICA","EMISSÃO DE CERTIFICADO DIGITAL A3, COM TOKEN PESSOA JURÍDICA",1350210600001202100001,SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S/A,9461647000195,abr. 2021,1,"R$260,00","R$260,00"
135021,EMBRAPA SOLOS/RIO DE JANIERO/RJ,21201000576202113,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Menor preço,Objeto: Manutenção preventiva e corretiva da cabine blindada da Embrapa Solos;,MANUTENCAO DE CABINE AUDIOMETRICA,MANUTENÇÃO DE CABINE AUDIOMÉTRICA,1350210600002202100001,ELCIQ ENGENHARIA LTDA,2390957000117,abr. 2021,1,"R$5.200,00","R$5.200,00"
135021,EMBRAPA SOLOS/RIO DE JANIERO/RJ,21201000668202101,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Menor preço,Objeto: Manutenção preventiva e corretiva da cabine blindada da Embrapa Solos;,MANUTENCAO DE CABINE AUDIOMETRICA,MANUTENÇÃO DE CABINE AUDIOMÉTRICA,1350210600003202100001,ELCIQ ENGENHARIA LTDA,2390957000117,jun. 2021,1,"R$3.800,00","R$3.800,00"
135021,EMBRAPA SOLOS/RIO DE JANIERO/RJ,21201000576202113,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Menor preço,Objeto: Manutenção corretiva da cabine blindada da Embrapa Solos;,MANUTENCAO DE CABINE AUDIOMETRICA,MANUTENÇÃO DE CABINE AUDIOMÉTRICA,1350210600004202100001,ELCIQ ENGENHARIA LTDA,2390957000117,jun. 2021,1,"R$5.656,66","R$5.656,66"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000497/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Alimentos para Animais,RAÇÃO ANIMAL,"SUPLEMENTO ALIMENTAR ANIMAL, TIPO MINERAL, INGREDIENTES CÁLCIO (MÁX.) 180,0G/K G, CÁLCIO (MÍN.) 100,0G/KG, FÓSFORO (MÍN.) 45,0G/KG, SÓDIO (MÍN.) 150,0G/KG, M AGNÉSIO (MÍN.) 10,0G/KG, ENXOFRE (MÍN.) 4120,0MG/KG, FERRO (MÍN.) 1400,0MG/KG, COBALTO (MÍN.) 38,9MG/KG, COBRE (MÍN.) 1050,0MG/KG, SELÊNIO (MÍN.) 9,0MG/KG, IODO (MÍN.) 50,25MG/KG, MANGANÊS (MÍN.) 1000,0MG/KG, ZINCO (MÍN.) 2520,0MG/KG, FLÚOR (MÁX.) 550,0MG/KG, APLICAÇÃO SUPLEMENTAÇÃO E ALIMENTAÇÃO DE BOVINOS, CA RACTERÍSTICAS ADICIONAIS SACO DE 30KG. CÓDIGO SAP 1000494",1350220500001202100004,AGROTOP COMERCIO DE PRODUTOS AGROPECUARIOS EIRELI,30492772000159,abr. 2021,400,"R$98,45","R$39.380,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000497/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Alimentos para Animais,RAÇÃO ANIMAL,"SUPLEMENTO ALIMENTAR ANIMAL, TIPO MINERAL, INGREDIENTES CÁLCIO (MÁX.) 220,0G/K G, CÁLCIO (MÍN.) 130,0G/KG , FÓSFORO (MÍN.) 75,0G/KG, SÓDIO (MÍN.) 150,0G/KG, MAGNÉSIO (MÍN.) 15,0G/KG, ENXOFRE (MÍN.) 5,0G/KG, COBALTO (MÍN.) 14,0MG/KG, CO BRE (MÍN.) 1000,0MG/KG, SELÊNIO (MÍN.) 11,0MG/KG, IODO (MÍN.) 90,0MG/KG, MANGA NÊS (MÍN.) 2000,0MG/KG, ZINCO (MÍN.) 3700,0MG/KG, FLÚOR (MÁX.) 854,0MG/KG, BIO TINA (MÍN.) 50,0MG/KG, CROMO ORGÂNICO (MÍN.) 40,0MG/KG, APLICAÇÃO SUPLEMENTAÇÃ O E ALIMENTAÇÃO DE EQUINOS, CARACTERÍSTICAS ADICIONAIS SACO DE 30KG. CÓDIGO SA P 1013656",1350220500001202100005,AGROTOP COMERCIO DE PRODUTOS AGROPECUARIOS EIRELI,30492772000159,abr. 2021,40,"R$150,00","R$6.000,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ESPALHANTE ADESIVO,"ESPALHANTE ADESIVO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO ÉSTER METILADO DE ÓLEO DE SOJA, CONCENTRAÇÃO 720 G/L, APLICAÇÃO FUNGICIDAS, HERBECIDAS E INSETICIDAS, CARACTERÍSTICAS ADICIONAIS ADJUVANTE",1350220500002202100001,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,100,"R$15,04","R$1.504,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ESPALHANTE ADESIVO,"ESPALHANTE ADESIVO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO MISTURAS ÉSTERES METÍLICOS, HIDROCARBONETO AROMÁT I, CONCENTRAÇÃO 428 G/KG, APLICAÇÃO HERBICIDA PÓS-EMERGENTES, CARACTERÍSTICAS ADICIONAIS ADJUVANTE",1350220500002202100002,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,200,"R$11,70","R$2.340,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ESPALHANTE ADESIVO,"ESPALHANTE ADESIVO, ASPECTO FÍSICO LÍQUIDO, COMPOSIÇÃO COPOLÍMERO DE POLIESTER E SILICONE, CONCENTRAÇÃO 1.000 G/L, APLICAÇÃO FUNGICIDAS, HERBECIDAS E INSETICIDAS, CARACTERÍSTICAS ADICIONAIS ADJUVANTE",1350220500002202100003,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,80,"R$98,01","R$7.840,80"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ÓLEO PARA PULVERIZAÇÃO AGRÍCOLA,"ÓLEO PARA PULVERIZAÇÃO AGRÍCOLA, COMPOSIÇÃO ÓLEO MINERAL ASSOCIADO A TENSOATIVOS, CONCENTRAÇÃO CONCENTRAÇÃO DE 756 G/L",1350220500002202100004,MERCOSUL AGRONEGOCIOS EIRELI,11258338000164,jun. 2021,200,"R$11,05","R$2.210,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ÁCIDO FOSFÓRICO,"ÁCIDO FOSFÓRICO, COMPOSIÇÃO ALQUIL ÉSTER ETOXILADO, CONCENTRAÇÃO 28% P/V, APRESENTAÇÃO CONCENTRADO EMULSIONÁVEL",1350220500002202100005,MERCOSUL AGRONEGOCIOS EIRELI,11258338000164,jun. 2021,200,"R$13,00","R$2.600,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO, COMPOSIÇÃO BÁSICA MICRONUTRIENTES (FRITAS) FTE BR 12, APLICAÇÃO AGRÍCOLA",1350220500002202100010,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,jun. 2021,1.000,"R$8,99","R$8.990,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO, COMPOSIÇÃO BÁSICA UREIA, 44% DE NITROGÊNIO, APLICAÇÃO AGRÍCOLA",1350220500002202100012,C.A.L. VICENTE NUTRICAO ANIMAL,8846841000126,jun. 2021,15.000,"R$3,89","R$58.350,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO, COMPOSIÇÃO BÁSICA NPK (20.00.20)",1350220500002202100015,C.A.L. VICENTE NUTRICAO ANIMAL,8846841000126,jun. 2021,20.000,"R$3,06","R$61.200,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ADUBO QUÍMICO,"ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO, COR BRANCA, COMPOSIÇÃO BÁSICA SULFATO DE AMÔNIO, NITROGÊNIO- 20% E MATÉRIA FÍS I",1350220500002202100016,C.A.L. VICENTE NUTRICAO ANIMAL,8846841000126,jun. 2021,3.000,"R$2,69","R$8.070,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,SULFLURAMIDA,"SULFLURAMIDA, CONCENTRAÇÃO 0,3% P/P, APRESENTAÇÃO ISCA GRANULADA, NÚMERO DE REFERÊNCIA QUÍMICA CAS 4151-50-2",1350220500002202100019,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,800,"R$13,95","R$11.160,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,PIRACLOSTROBINA,"PIRACLOSTROBINA, COMPOSIÇÃO ASSOCIADA AO EPOXICONAZOL E FLUXAPIROXADE, CONCENTRAÇÃO 8,1% + 5% + 5% P/V, FORMA FÍSICA CONCENTRADO EMULSIONÁVEL",1350220500002202100020,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,40,"R$146,00","R$5.840,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,PIRACLOSTROBINA,"PIRACLOSTROBINA, COMPOSIÇÃO ASSOCIADA A FLUXAPIROXADE, CONCENTRAÇÃO 33,3% + 16,7% M/V, FORMA FÍSICA SUSPENSÃO",1350220500002202100021,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,30,"R$301,00","R$9.030,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,CARBENDAZIM,"CARBENDAZIM, COMPOSIÇÃO ASSOCIADO AO TIRAM, CONCENTRAÇÃO 15% + 35% P/V, FORMA FÍSICA SUSPENSÃO CONCENTRADA",1350220500002202100022,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,8,"R$58,00","R$464,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,TRIFLOXISTROBINA,"TRIFLOXISTROBINA, COMPOSIÇÃO ASSOCIADA AO PROTIOCONAZOL, CONCENTRAÇÃO 15% + 17,5% P/V, APRESENTAÇÃO SUSPENSÃO CONCENTRADA",1350220500002202100023,MERCOSUL AGRONEGOCIOS EIRELI,11258338000164,jun. 2021,30,"R$280,00","R$8.400,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,TRIFLOXISTROBINA,"TRIFLOXISTROBINA, COMPOSIÇÃO ASSOCIADA AO PROTIOCONAZOL, CONCENTRAÇÃO 15% + 17,5% P/V, APRESENTAÇÃO SUSPENSÃO CONCENTRADA",1350220500002202100024,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,30,"R$304,65","R$9.139,50"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,CLOROTALONIL,"CLOROTALONIL, CONCENTRAÇÃO 50% P/V, FORMA FÍSICA SUSPENSÃO CONCENTRADA, NÚMERO DE REFERÊNCIA QUÍMICA CAS 1897-45-6",1350220500002202100025,MERCOSUL AGRONEGOCIOS EIRELI,11258338000164,jun. 2021,80,"R$30,00","R$2.400,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,MANCOZEBE,"MANCOZEBE, CONCENTRAÇÃO 75% P/P, APRESENTAÇÃO GRANULADO DISPERSÍVEL",1350220500002202100026,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,80,"R$19,70","R$1.576,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,OXICLORETO DE COBRE,"OXICLORETO DE COBRE, CONCENTRAÇÃO 50% P/P, APRESENTAÇÃO PÓ MOLHÁVEL, NÚMERO DE REFERÊNCIA QUÍMICA CAS 1332-40-7",1350220500002202100027,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,80,"R$54,80","R$4.384,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,OXADIAZONA,"OXADIAZONA, CONCENTRAÇÃO 25% P/V, FORMA FÍSICA CONCENTRADO EMULSIONÁVEL, NÚMERO DE REFERÊNCIA QUÍMICA CAS 19666-30-9",1350220500002202100029,TECA TECNOLOGIA E COMERCIO LTDA,11163447000106,jun. 2021,25,"R$292,00","R$7.300,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,"ÁCIDO 2,4-DICLOROFENOXIACÉTICO","ÁCIDO 2,4-DICLOROFENOXIACÉTICO, COMPOSIÇÃO SAL DIMETILAMINA, CONCENTRAÇÃO 80,6% P/V, APRESENTAÇÃO CONCENTRADO SOLÚVEL, NÚMERO DE REFERÊNCIA QUÍMICA CAS 2008-39-1",1350220500002202100030,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,160,"R$18,80","R$3.008,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,GLUFOSINATO,"GLUFOSINATO, COMPOSIÇÃO BÁSICA SAL DE AMÔNIO, CONCENTRAÇÃO 20% P/V, FORMA FÍSICA CONCENTRADO SOLÚVEL, NÚMERO DE REFERÊNCIA QUÍMICA CAS 51276-47-2",1350220500002202100031,OSMAR JOAO MARCHESE,3649963000109,jun. 2021,80,"R$49,00","R$3.920,00"
135022,EMBRAPA AGROSSIVIPASTORIL/SINOP/MT,21155.000660/2021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Insumos Agropecuários,ATRAZINA,"ATRAZINA, CONCENTRAÇÃO 50% P/V, APRESENTAÇÃO SUSPENSÃO CONCENTRADA, NÚMERO DE REFERÊNCIA QUÍMICA CAS 93616-39-8",1350220500002202100032,MERCOSUL AGRONEGOCIOS EIRELI,11258338000164,jun. 2021,440,"R$15,50","R$6.820,00"
